﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Maresme
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:21
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;26465;7908
2020;24962;7377
2019;25372;7522
2018;24432;7045
2017;24104;6756
2016;23363;6527
2015;22636;6272
2014;21218;6066
2013;21123;6025
2012;21217;5959
2011;21909;5785
2010;22201;5808
2009;22386;5704
2008;22678;5738
2007;21725;4549
2006;19924;4496
2005;18749;4004
2004;17730;3636
2003;17107;3441
2002;14026;3474
2001;13390;3287
2000;12537;3116

