﻿Main dwellings. By type of building and number of floors above ground level in the building
Falset. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430555&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;306;24;18;0;3;354
2 floors;126;30;93;0;0;249
3 floors;27;9;114;0;0;150
4 floors;6;0;177;0;0;180
5 floors;0;0;72;0;0;69
6 floors;0;0;9;0;0;9
7 floors;0;0;18;0;0;18
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;0;0;0;27;3;30
Total;468;63;495;27;6;1056

