﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Nou de Gaià, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430976
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,6;0,7
De 20 a 24 anys;0,2;0,6;0,8
De 25 a 29 anys;0,0;1,1;1,1
De 30 a 34 anys;1,3;0,9;2,3
De 35 a 39 anys;0,6;2,8;3,3
De 40 a 44 anys;1,1;5,0;6,1
De 45 a 49 anys;2,7;1,4;4,1
De 50 a 54 anys;5,6;3,3;8,8
De 55 a 59 anys;0,3;1,3;1,5
De 60 anys i més;1,3;4,3;5,6
Total;13,1;21,1;34,2

