﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Omells de na Gaia, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251543
;1999;1989
      Total;;
 explot.;40;42
 UTA;26;47
     Mà d'obra familiar;;
 total;;
  explot.;38;40
 nombre persones;74;81
  UTA;21;44
 titular;;
 nombre persones;38;40
  UTA;15;27
 cònjuge;;
 nombre persones;13;20
 altres familiars;;
  UTA;1;5
   explot.;16;14
 nombre persones;23;21
  UTA;6;11
       Mà d'obra assalariada;;
 total;;
  explot.;9;8
   UTA;5;3
 fixa;;
  explot.;2;2
 nombre persones;5;3
  UTA;3;2
 eventual;;
  explot.;8;7
   UTA;2;1

