﻿Població. Per any d'arribada a Catalunya, sexe i edat
Monistrol de Montserrat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081271&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;4;7;7;15;28;40;59;74;71;66;56;65;60;48;51;33;18;704
Homes;1;3;4;2;6;21;21;34;45;38;31;27;30;25;21;20;14;6;349
Dones;1;1;3;5;9;7;19;25;29;33;35;29;35;35;27;31;19;12;355
Arribats l'any 1996;0;0;0;1;1;0;0;1;3;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;1;1;1;1;2;1;2;1;1;1;1;1;0;0;0;0;0;0;14
Homes;1;1;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;0;8
Dones;0;0;1;1;2;0;1;0;0;0;0;1;0;0;0;0;0;0;6
Arribats l'any 1994;1;0;0;0;3;0;1;1;0;1;0;0;0;1;0;1;0;0;9
Homes;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Dones;1;0;0;0;1;0;0;0;0;1;0;0;0;1;0;1;0;0;5
Arribats l'any 1993;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;1;0;0;0;2;2;1;0;1;0;0;0;0;1;0;0;0;8
Homes;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;4
Dones;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;4
Arribats l'any 1991;0;0;1;1;1;0;1;1;1;2;0;0;0;0;0;0;1;0;9
Homes;0;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;1;0;6
Dones;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;2;4;4;5;12;7;9;4;3;2;2;1;5;1;0;0;0;61
Homes;0;2;4;1;2;9;4;6;3;1;1;1;1;3;1;0;0;0;39
Dones;0;0;0;3;3;3;3;3;1;2;1;1;0;2;0;0;0;0;22
Arribats l'any 1980-71;0;0;0;0;2;10;13;12;20;11;1;1;1;1;0;1;1;0;74
Homes;0;0;0;0;1;9;5;5;11;7;0;1;1;0;0;0;0;0;40
Dones;0;0;0;0;1;1;8;7;9;4;1;0;0;1;0;1;1;0;34
Arribats l'any 1970-61;0;0;0;0;0;3;13;26;35;28;30;16;13;8;2;2;1;3;180
Homes;0;0;0;0;0;1;7;15;21;15;15;6;6;3;1;1;0;2;93
Dones;0;0;0;0;0;2;6;11;14;13;15;10;7;5;1;1;1;1;87
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;10;19;27;25;35;18;17;12;7;0;177
Homes;0;0;0;0;0;0;0;3;5;10;12;13;16;11;8;5;3;0;86
Dones;0;0;0;0;0;0;0;4;5;9;15;12;19;7;9;7;4;0;91
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;5;9;11;16;15;9;9;1;80
Homes;0;0;0;0;0;0;0;0;0;2;2;5;4;5;7;4;4;0;33
Dones;0;0;0;0;0;0;0;0;0;3;3;4;7;11;8;5;5;1;47
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;4;10;9;16;5;3;49
Homes;0;0;0;0;0;0;0;0;0;0;0;1;2;3;3;8;3;0;20
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;7;6;8;2;3;29
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;10;8;9;31
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;3;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;8;5;6;22
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2

