﻿Saldos migratoris interns. Municipis
Rialp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251832&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-14;3;7;-2;-6
2021;-4;-2;6;11;11
2020;-10;2;29;-2;19
2019;-12;0;10;-6;-8
2018;-3;0;6;2;5
2017;-1;-5;11;3;8
2016;7;11;-5;-3;10
2015;-5;7;1;1;4
2014;-6;-2;9;3;4
2013;-12;-6;2;4;-12
2012;10;2;4;-2;14
2011;0;-1;9;1;9
2010;-4;-3;3;1;-3
2009;2;0;-10;-2;-10
2008;-5;-6;12;8;9
2007;-5;-13;-3;-10;-31
2006;-2;2;3;3;6
2005;-10;6;17;-7;6
2004;-22;1;14;0;-7
2003;-4;1;13;7;17
2002;-15;-3;2;-3;-19
2001;3;1;7;-2;9
2000;-4;-8;9;-2;-5
1999;-15;-1;4;5;-7
1998;0;-4;-3;1;-6
1997;2;-3;11;0;10
1995;-7;-2;19;2;12
1994;-5;6;12;1;14
1993;-17;-6;-10;2;-31
1992;43;17;39;0;99
1990;-2;1;2;3;4
1989;3;2;1;2;8
1988;1;4;5;0;10

