﻿Llars. Per nombre i tipus de nucli
Riba, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431248
;2001;1996;1991
Sense nucli. Unipersonals;72;45;51
Sense nucli. Amb 2 persones o més;5;5;2
Amb un nucli. Parelles sense fills. Sense altres persones;60;66;63
Amb un nucli. Parelles sense fills. Amb altres persones;5;7;9
Amb un nucli. Parelles amb fills. Sense altres persones;95;136;149
Amb un nucli. Parelles amb fills. Amb altres persones;9;7;15
Amb un nucli. Mares amb fills. Sense altres persones;15;14;9
Amb un nucli. Mares amb fills. Amb altres persones;2;2;2
Amb un nucli. Pares amb fills. Sense altres persones;2;4;3
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;2;2;3
Amb dos nuclis o més. Amb altres persones;2;0;0
Total;269;288;306

