﻿Altres familiars per edat i sexe
Alcanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250100
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;36;32
 nombre persones;48;43
  homes;37;29
   dones;11;14
 altres familiars caps explotació;;
 nombre persones;1;12
  homes;1;11
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;8;7
 homes;6;8
 dones;2;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;6
 homes;3;6
 dones;2;3
 altres familiars caps explotació;;
 homes;0;3
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;6;4
 homes;6;2
 dones;1;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;6
 homes;1;4
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;6
 homes;2;5
 dones;0;2
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;1
 homes;0;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;0
 homes;2;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;5
 homes;1;2
 dones;3;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;14;1
 homes;16;1
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

