﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cornellà de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080734
;1999;1989
      Total;;
 explot.;5;41
 UTA;7;33
     Mà d'obra familiar;;
 total;;
  explot.;4;40
 nombre persones;6;60
  UTA;4;30
 titular;;
 nombre persones;4;40
  UTA;2;23
 cònjuge;;
 nombre persones;1;8
 altres familiars;;
  UTA;0;2
   explot.;1;9
 nombre persones;1;12
  UTA;1;5
       Mà d'obra assalariada;;
 total;;
  explot.;3;9
   UTA;3;3
 fixa;;
  explot.;1;2
 nombre persones;3;3
  UTA;1;0
 eventual;;
  explot.;3;7
   UTA;2;3

