﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Castellbell i el Vilar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080538&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;624;102;726;27;42;144;129;342;1065
Homes;387;36;423;15;21;66;87;189;618
Dones;237;66;303;9;18;78;42;147;450
Casat;759;102;861;60;426;3;153;642;1503
Homes;411;36;447;30;252;3;45;330;774
Dones;348;69;417;27;174;3;108;312;729
Vidu;12;9;21;6;162;0;39;207;228
Homes;3;0;3;3;42;0;0;45;48
Dones;12;6;18;6;120;0;39;165;183
Separat o divorciat;192;54;246;18;36;0;30;84;327
Homes;102;24;126;12;24;0;15;51;177
Dones;93;30;123;3;12;0;15;30;153
No hi consta;30;18;48;6;3;0;75;84;129
Homes;24;12;36;3;0;0;48;51;84
Dones;9;9;18;0;0;0;27;27;48
Total;1620;288;1908;114;666;147;426;1353;3258
Homes;924;114;1038;63;339;69;192;663;1698
Dones;696;174;870;48;324;78;234;684;1560

