﻿Aprofitament de la SAU
Vilajuïga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172235&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;42;76
  ha;356;308
 secà;;
 explot.;36;61
 ha;287;226
 regadiu;;
 explot.;29;60
 ha;69;82
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;31;60
 ha;100;99
 secà;;
 explot.;9;9
 ha;31;19
 regadiu;;
 explot.;29;59
 ha;69;79
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;9
 ha;1;6
 secà;;
 explot.;3;5
 ha;1;3
 regadiu;;
 explot.;1;5
 ha;0;3
 oliverar;;
 total;;
 explot.;24;31
 ha;55;27
 secà;;
 explot.;24;31
 ha;55;27
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;25;47
 ha;200;177
 secà;;
 explot.;25;47
 ha;200;177
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;8;6
 ha;18;22
 secà;;
 explot.;8;5
 ha;18;17
 regadiu;;
 explot.;1;2
 ha;0;5
   altres;;
 explot.;0;5
 ha;0;6

