﻿Atur registrat. Per sectors. Mitjanes anuals
Arnes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430189&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;1,8;1,1;5,8;0,0;9,6
2022;0,3;1,5;1,0;6,8;0,0;9,7
2021;1,2;0,7;0,8;8,3;0,8;11,8
2020;2,2;0,0;0,0;8,1;1,0;11,3
2019;1,1;0,0;0,0;8,3;0,9;10,3
2018;1,4;0,4;1,4;11,8;0,0;15,0
2017;1,4;0,2;1,1;10,8;0,0;13,5
2016;0,7;1,6;0,9;11,9;0,0;15,1
2015;0,3;1,3;3,4;11,1;0,0;16,0
2014;0,8;1,1;5,3;9,4;0,2;16,8
2013;0,5;1,7;3,8;12,1;0,0;18,1
2012;0,0;3,0;5,1;9,2;0,6;17,8
2011;0,3;2,8;5,3;4,0;1,2;13,5
2010;0,0;1,0;5,6;2,8;0,4;9,8
2009;0,0;0,4;4,1;7,3;0,1;11,8
2008;0,3;1,5;1,1;4,2;0,5;7,5
2007;0,0;1,3;1,0;2,5;0,1;4,9
2006;0,0;2,1;1,0;1,3;0,0;4,3
2005;0,1;2,2;0,9;1,9;0,5;5,6

