﻿Population. By year of arrival in the municipality and sex
Roda de Ter. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081831&lang=en
;Males;Females;Total
2020;174;141;318
2019;219;174;393
2018;117;105;219
2017;87;81;165
2016;69;69;141
2011-2015;243;228;471
2001_2010;480;510;987
1991-2000;210;210;423
1981-1990;264;252;513
Before 1981;483;585;1068
He has always lived there;870;882;1752
Total;3219;3231;6450

