﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Montsià
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:22&lang=es
;1991
Agricultura i ramaderia;234
Pesca;20
Extracció gas i petroli;20
Electricitat gas i aigua;5
Ext i trans. minerals;25
Indústria química;19
Cont maquin mat elèctric;63
Material transport;11
Alimentació i begudes;75
Tèxtil, cuir confecció;104
Suro i fusta;148
Paper i arts gràfiques;23
Plàstics indu. manufact.;24
Construcció;230
Comerç i reparació;175
Hostaleria i restauració;110
Transport i act. annexes;44
Comunicacions;10
Assegurances i financeres;11
Servei empr. llogers;24
Adm pública defensa i SS;41
Educació i investigació;39
Sanitat i assis. social;25
Altres serveis;39
Total;1519

