﻿Nombre d'explotacions i superfície censada
Begur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170139&lang=en
;1999;1989;1982
      Total explot.;18;28;40
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;18;27;40
 ha;263;308;667
 amb ramaderia;;;
 explot.;11;11;31
 ha;156;189;456
 sense ramaderia;;;
 explot.;7;16;9
 ha;108;120;211
 amb SAU;;;
 explot.;15;22;36
 ha;138;188;310
 amb altres terres;;;
 explot.;15;19;36
 ha;125;120;357

