﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Garrigues. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:18
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;285;750
B Indústries extractives;35;5
C Indústries manufactureres;1265;150
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;0
F Construcció;385;225
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";830;275
H Transport i emmagatzematge;240;70
I Hostaleria;305;100
J Informació i comunicacions;105;20
K Activitats financeres i d'assegurances;70;20
L Activitats immobiliàries;20;10
M Activitats professionals, científiques i tècniques;215;75
N Activitats administratives i serveis auxiliars;270;30
O Administració pública, Defensa i Seguretat Social obligatòria;700;0
P Educació;535;35
Q Activitats sanitàries i de serveis socials;615;40
R Activitats artístiques, recreatives i d'entreteniment;85;40
S Altres serveis;80;70
T Activitats llars;0;0
U Organismes territorials;0;0
Total;6150;1915

