﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:082981
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;216;501;411;618;1746
De 0 a 24 anys;0;9;21;21;51
De 25 a 34 anys;15;57;45;111;225
De 35 a 44 anys;33;105;87;126;351
De 45 a 54 anys;36;114;93;141;384
De 55 a 64 anys;18;96;84;111;306
De 65 a 74 anys;18;66;60;66;213
De 75 a 84 anys;42;33;12;33;117
85 anys o més;57;18;9;12;93
Dones;522;579;483;780;2364
De 0 a 24 anys;3;6;30;27;63
De 25 a 34 anys;0;15;30;153;204
De 35 a 44 anys;9;24;42;111;189
De 45 a 54 anys;9;42;60;153;264
De 55 a 64 anys;21;90;93;144;345
De 65 a 74 anys;57;174;108;117;456
De 75 a 84 anys;198;120;81;54;453
85 anys o més;222;108;45;18;393
Total;741;1080;897;1395;4113
De 0 a 24 anys;6;15;48;48;117
De 25 a 34 anys;18;72;78;261;432
De 35 a 44 anys;45;129;129;237;540
De 45 a 54 anys;42;159;153;294;648
De 55 a 64 anys;39;189;174;252;654
De 65 a 74 anys;75;240;171;186;669
De 75 a 84 anys;237;153;93;87;570
85 anys o més;276;123;57;30;486

