﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bellmunt del Priorat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430234&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);105;25;125
03/2024 (p);100;20;120
02/2024;100;25;125
01/2024;100;20;125
12/2023;100;15;115
11/2023;100;20;115
10/2023;100;20;120
09/2023;105;20;125
08/2023;105;20;125
07/2023;105;20;125
06/2023;100;20;120
05/2023;100;20;120
04/2023;100;25;120
03/2023;100;25;120
02/2023;100;25;120
01/2023;95;25;120
12/2022;90;25;115
11/2022;95;25;120
10/2022;95;25;120
09/2022;100;30;130
08/2022;105;25;130
07/2022;100;25;125
06/2022;100;25;125
05/2022;100;20;120
04/2022;100;20;120
03/2022;95;25;115
02/2022;90;25;110
01/2022;90;25;110
12/2021;90;22;112
11/2021;90;22;112
10/2021;92;22;114
09/2021;94;22;116
08/2021;90;25;115
07/2021;91;25;116
06/2021;88;25;113
05/2021;87;25;112
04/2021;87;24;111
03/2021;88;23;111
02/2021;88;24;112
01/2021;87;24;111
12/2020;90;26;116
11/2020;88;25;113
10/2020;85;24;109
09/2020;88;24;112
08/2020;91;25;116
07/2020;86;23;109
06/2020;86;22;108
05/2020;88;23;111
03/2020;87;21;108
12/2019;90;18;108
09/2019;98;25;123
06/2019;93;23;116
03/2019;92;20;112
12/2018;83;18;101
09/2018;95;22;117
06/2018;89;21;110
03/2018;90;19;109
12/2017;87;20;107
09/2017;96;24;120
06/2017;90;22;112
03/2017;84;18;102
12/2016;86;17;103
09/2016;97;23;120
06/2016;85;18;103
03/2016;89;16;105
12/2015;85;17;102
09/2015;98;26;124
06/2015;94;20;114
03/2015;84;18;102
12/2014;83;17;100
09/2014;91;25;116
06/2014;92;22;114
03/2014;87;19;106
12/2013;88;20;108
09/2013;93;26;119
06/2013;91;21;112
03/2013;90;21;111
12/2012;89;18;107
09/2012;104;21;125
06/2012;102;22;124
03/2012;96;21;117

