﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Cornellà de Llobregat
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:080734&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;196;27;25;6;9;15;263
2021;195;25;28;9;1;10;258
2020;121;12;18;1;5;6;157
2019;194;16;30;7;0;7;247
2018;239;22;37;9;7;16;314
2017;217;33;50;10;8;18;318
2016;253;23;36;8;6;14;326
2015;258;34;38;11;10;21;351
2014;245;21;41;5;10;15;322
2013;180;12;35;9;5;14;241
2012;192;19;21;10;5;15;247

