﻿Población a 1 de enero. Por sexo y edad quinquenal
Sitges. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082704&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;528;506;1034
De 5 a 9 años;740;677;1417
De 10 a 14 años;820;752;1572
De 15 a 19 años;828;813;1641
De 20 a 24 años;782;760;1542
De 25 a 29 años;772;663;1435
De 30 a 34 años;750;807;1557
De 35 a 39 años;931;1000;1931
De 40 a 44 años;1310;1255;2565
De 45 a 49 años;1543;1456;2999
De 50 a 54 años;1513;1402;2915
De 55 a 59 años;1401;1196;2597
De 60 a 64 años;1066;981;2047
De 65 a 69 años;850;886;1736
De 70 a 74 años;705;742;1447
De 75 a 79 años;565;617;1182
De 80 a 84 años;311;440;751
De 85 a 89 años;191;334;525
De 90 a 94 años;72;170;242
De 95 a 99 años;15;60;75
100 años o más;3;9;12
Total;15696;15526;31222

