﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:250729&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1698;1449;3147;1125;1188;2313;60;309;372;171;210;381;54;33;87;3105;3192;6297
Barcelona;213;192;405;285;327;615;9;45;54;60;81;144;18;15;30;588;660;1248
Girona;9;12;21;9;6;18;0;0;0;0;0;0;0;0;3;21;21;42
Lleida;1464;1239;2706;801;831;1632;48;261;312;105;126;231;36;15;54;2457;2472;4932
Tarragona;9;9;18;27;21;48;0;6;3;3;6;9;0;3;3;39;39;75
Resto de España;75;51;126;261;237;498;36;114;150;45;42;84;3;9;12;417;456;873
Andalucía;27;21;48;120;123;240;18;60;78;18;21;39;0;6;9;186;228;414
Aragón;6;3;6;18;18;36;0;12;12;0;0;3;0;0;0;27;33;57
Principado de Asturias;0;3;3;3;3;6;0;0;0;3;0;6;0;0;0;6;9;15
Illes Balears;3;0;3;3;3;3;0;0;3;0;0;0;3;0;3;6;6;12
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;3;3
Castilla - La Mancha;6;3;9;24;15;36;3;12;15;0;0;3;3;3;0;30;30;63
Castilla y León;6;9;15;33;30;60;6;12;15;3;3;6;0;0;0;48;54;102
Comunitat Valenciana;3;3;6;9;9;15;0;0;0;0;0;3;0;0;0;12;15;27
Extremadura;9;0;9;39;21;60;6;6;12;9;3;9;0;0;0;57;33;90
Galicia;0;3;3;6;6;15;0;6;6;6;3;6;0;0;0;12;15;30
Comunidad de Madrid;3;3;3;6;6;9;0;3;3;0;0;0;0;0;0;6;9;15
Región de Murcia;3;0;6;3;3;6;3;0;3;0;0;0;0;0;0;9;6;12
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0
País Vasco;3;0;3;3;3;6;3;0;0;0;3;3;0;0;0;9;6;15
La Rioja;0;3;3;0;3;3;0;0;0;0;0;0;0;0;0;3;3;3
Ceuta y Melilla;0;0;3;0;3;0;0;0;0;3;3;3;0;0;0;3;3;6
Extranjero;456;258;714;591;540;1134;3;18;21;30;39;72;162;69;228;1242;924;2166
Total;2226;1761;3990;1977;1965;3942;96;444;540;246;291;540;216;108;324;4767;4569;9336

