﻿Població. Per sexe i edat quinquennal
Amposta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430141
;Homes;Dones;Total
De 0 a 4 anys;466;441;907
De 5 a 9 anys;608;565;1173
De 10 a 14 anys;699;603;1302
De 15 a 19 anys;762;636;1398
De 20 a 24 anys;647;545;1192
De 25 a 29 anys;589;575;1164
De 30 a 34 anys;684;603;1287
De 35 a 39 anys;698;650;1348
De 40 a 44 anys;966;897;1863
De 45 a 49 anys;1008;920;1928
De 50 a 54 anys;864;834;1698
De 55 a 59 anys;726;756;1482
De 60 a 64 anys;661;648;1309
De 65 a 69 anys;528;586;1114
De 70 a 74 anys;485;528;1013
De 75 a 79 anys;402;431;833
De 80 a 84 anys;228;293;521
De 85 a 89 anys;165;274;439
De 90 a 94 anys;74;133;207
De 95 a 99 anys;14;29;43
100 anys o més;0;4;4
Total;11274;10951;22225

