﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Penelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251641
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;4;5;2;3;1;2;2;0;0;22
dones;0;1;4;5;2;3;0;0;0;0;0;15
total;0;4;8;10;4;6;1;2;2;0;0;37
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;3;1;0;0;0;0;1;0;7
dones;1;1;0;3;0;0;0;0;0;0;0;5
total;1;1;2;6;1;0;0;0;0;1;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;0;0;0;3
dones;0;0;3;1;0;0;0;0;0;1;2;7
total;0;0;6;1;0;0;0;0;0;1;2;10
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;3;1;1;0;0;0;2;1;1;0;9
dones;0;2;0;0;1;0;4;0;0;1;0;8
total;0;5;1;1;1;0;4;2;1;2;0;17
Agricultors i pescadors;;;;;;;;;;;;
homes;1;6;9;10;7;4;11;9;11;12;3;83
dones;1;0;0;1;0;1;0;1;3;1;0;8
total;2;6;9;11;7;5;11;10;14;13;3;91
Treballadors industrials;;;;;;;;;;;;
homes;2;4;4;6;2;3;6;4;3;1;1;36
dones;4;5;6;0;0;0;0;3;0;1;0;19
total;6;9;10;6;2;3;6;7;3;2;1;55
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;3;16;23;26;12;10;18;17;17;15;4;161
dones;6;9;13;10;3;4;4;4;3;4;2;62
total;9;25;36;36;15;14;22;21;20;19;6;223

