﻿Population at 1 January. By sex and age in large groups
Albiol, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430038&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;68;172;42;41;169;36;109;341;78
2021;71;170;37;43;161;33;114;331;70
2020;66;167;39;40;157;31;106;324;70
2019;50;166;37;40;159;33;90;325;70
2018;48;156;34;43;150;33;91;306;67
2017;52;162;33;47;153;32;99;315;65
2016;51;152;32;45;152;27;96;304;59
2015;45;149;34;46;144;30;91;293;64
2014;43;157;34;50;148;26;93;305;60
2013;42;168;28;52;154;25;94;322;53
2012;42;162;28;49;154;24;91;316;52
2011;44;154;27;52;148;26;96;302;53
2010;42;150;22;47;134;23;89;284;45
2009;41;149;20;44;129;22;85;278;42
2008;42;153;21;55;125;19;97;278;40
2007;33;140;23;51;114;16;84;254;39
2006;34;131;19;44;105;15;78;236;34
2005;34;119;20;39;104;17;73;223;37
2004;27;105;16;33;92;15;60;197;31
2003;19;84;18;22;73;14;41;157;32
2002;20;83;15;20;65;11;40;148;26
2001;15;70;13;11;57;11;26;127;24
2000;11;70;15;12;55;12;23;125;27

