﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:259123&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);17;0;4;15;36
12/2023 (p);17;0;5;14;36
09/2023 (p);17;0;5;15;37
06/2023 (p);17;0;5;15;37
03/2023 (p);17;0;5;15;37
12/2022 (p);17;0;5;16;38
09/2022 (p);16;0;5;14;35
06/2022 (p);17;0;4;15;36
03/2022 (p);17;0;4;15;36
12/2021 (p);16;0;4;14;34
09/2021 (p);18;0;4;16;38
06/2021 (p);18;0;5;15;38
03/2021 (p);16;0;5;16;37
12/2020 (p);15;0;5;17;37

