﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:170792&lang=en
;Main dwellings;Non-main dwellings;Total
2011;57;54;111
2012;171;27;195
2013;105;51;153
2014;24;6;30
2015;36;18;54
2016;33;12;45
2017;36;15;48
2018;6;0;6
2019;39;57;96
2020;6;93;99
Total;513;327;837

