﻿Empreses que consideren d'elevada importància diferents factors que dificulten l'inici o l'execució de les activitats innovadores en l'any de referència o en algun dels dos anteriors. Per tipus factors i sector d'activitat
Catalunya. 2020
Unitats: % sobre el total d'empreses.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13681&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Elevada importància de:;;;;;
Factors de cost;28,19;38,51;33,37;27,90;30,81
Manca de finançament dins de l'empresa o grup d'empreses;18,98;15,82;17,34;13,58;14,52
Manca de finançament de fonts exteriors privades;17,10;10,88;10,48;11,29;11,22
Dificultats per obtenir ajudes o subvencions públiques;21,16;21,37;15,72;17,80;18,48
Costos massa elevats;25,02;28,84;25,82;20,53;22,97
Factors de coneixement;18,29;21,03;27,20;14,68;17,34
Manca de personal qualificat dins de l'empresa;15,17;16,42;17,71;10,96;12,89
Manca de socis per a col·laboració;7,62;7,42;12,42;6,61;7,35
Manca d'accés a coneixements externs;7,45;9,26;18,73;7,59;8,99
Factors de mercat;18,98;30,54;25,28;22,75;24,68
Incertesa respecte a la demanda en el mercat de les idees de l'empresa;16,47;23,30;19,40;16,76;18,48
Massa competència en el mercat;14,17;19,17;20,08;12,47;14,72
Motius per no innovar: Hi ha altres prioritats a l'empresa;47,79;39,07;55,43;41,11;42,09

