﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Martorell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081141&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";535;80;10;95;725
Enginyers tècnics, pèrits i ajudants titulats;545;110;10;95;760
Caps administratius i de taller;520;40;5;20;590
Ajudants no titulats;390;125;40;5;555
Oficials administratius;1155;215;50;175;1590
Subalterns;350;180;55;25;605
Auxiliars administratius;635;310;65;150;1155
Oficials de primera i de segona;1925;145;45;10;2125
Oficials de tercera i especialistes;1145;215;135;5;1505
Peons;1050;500;210;20;1780
No procedent i altres;45;100;5;35;180
Total;8300;2010;630;630;11570

