﻿Viviendas principales. Por tipo de edificio y año de construcción
Bellver de Cerdanya. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250518&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;39;9;9;0;0;57
De 1900 a 1920;3;3;0;0;0;9
De 1921 a 1940;24;3;12;0;0;42
De 1941 a 1950;24;6;9;0;0;42
De 1951 a 1960;33;15;27;0;0;72
De 1961 a 1970;27;3;30;0;0;63
De 1971 a 1980;24;12;87;0;0;126
De 1981 a 1990;30;6;90;0;0;126
De 1991 a 2000;21;15;126;0;0;162
De 2001 a 2010;33;30;144;0;0;207
De 2011 a 2020;12;0;27;0;0;42
No consta;3;0;12;18;6;39
Total;276;99;579;21;6;981

