﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Valls. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431613
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;362;364;726;121;122;243;483;486;969
De 5 a 9 anys;505;500;1005;119;135;254;624;635;1259
De 10 a 14 anys;664;592;1256;121;114;235;785;706;1491
De 15 a 19 anys;644;591;1235;148;83;231;792;674;1466
De 20 a 24 anys;537;518;1055;179;104;283;716;622;1338
De 25 a 29 anys;522;453;975;215;161;376;737;614;1351
De 30 a 34 anys;496;492;988;207;204;411;703;696;1399
De 35 a 39 anys;582;523;1105;210;223;433;792;746;1538
De 40 a 44 anys;786;746;1532;274;189;463;1060;935;1995
De 45 a 49 anys;849;810;1659;228;134;362;1077;944;2021
De 50 a 54 anys;773;814;1587;163;92;255;936;906;1842
De 55 a 59 anys;791;770;1561;119;85;204;910;855;1765
De 60 a 64 anys;736;777;1513;73;58;131;809;835;1644
De 65 a 69 anys;608;656;1264;35;29;64;643;685;1328
De 70 a 74 anys;467;541;1008;21;8;29;488;549;1037
De 75 a 79 anys;384;497;881;6;11;17;390;508;898
De 80 a 84 anys;243;354;597;6;8;14;249;362;611
85 anys o més;246;523;769;3;3;6;249;526;775
Total;10195;10521;20716;2248;1763;4011;12443;12284;24727

