﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Margarida de Montbui. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082508&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;1;2;0;0;4
1995;0;0;0;0;2;0;2;2;0;0;6
1994;0;0;1;0;0;0;0;4;1;0;6
1993;0;2;0;0;0;0;1;2;1;0;6
1992;0;0;1;0;1;0;1;2;0;0;5
1991;0;0;0;1;1;0;4;2;0;0;8
1990-81;7;2;4;2;14;1;25;22;11;0;88
1980-71;10;11;13;10;31;1;146;133;50;0;405
1970-61;32;9;27;20;61;3;281;279;97;0;809
1960-51;16;7;7;8;20;7;92;94;37;1;289
1950-41;2;0;2;2;4;1;9;7;5;0;32
1940-31;0;0;0;1;0;0;1;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;67;31;55;44;135;13;563;549;202;1;1660

