﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Corbera de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080728
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;579;756;1007;969;822;748;820;926;1267;1463;1414;1186;975;696;537;406;269;370;15210
Catalunya;550;709;929;864;670;550;545;595;878;1141;1078;798;595;376;267;176;108;180;11009
Barcelona;549;706;924;861;669;543;533;578;860;1123;1062;775;569;354;250;158;96;170;10780
Girona;0;1;1;1;1;3;4;8;10;1;2;6;6;5;3;2;1;2;57
Lleida;0;1;1;0;0;1;1;2;6;8;10;9;12;8;6;12;6;4;87
Tarragona;1;1;3;2;0;3;7;7;2;9;4;8;8;9;8;4;5;4;85
Resta d'Espanya;4;5;14;17;7;15;28;50;74;107;137;227;270;239;232;210;149;177;1962
Andalusia;1;1;2;2;2;5;7;12;11;26;49;107;133;117;127;106;72;82;862
Aragó;0;0;0;1;1;0;0;3;1;6;14;13;14;15;8;12;16;18;122
Principat d'Astúries;0;0;0;0;1;2;0;0;2;1;4;2;7;2;4;0;3;5;33
Illes Balears;0;1;1;1;1;0;2;2;6;5;2;4;1;3;2;1;0;2;34
Canàries;0;0;1;1;1;0;2;2;2;3;5;1;0;1;0;1;0;0;20
Cantàbria;0;1;1;1;0;0;1;1;0;0;0;0;4;1;1;1;1;0;13
Castella - la Manxa;0;0;0;2;0;4;0;2;4;5;3;16;19;15;17;13;10;10;120
Castella i Lleó;0;1;1;0;0;0;4;7;2;9;10;15;28;23;20;17;8;15;160
Comunitat Valenciana;0;0;3;2;0;1;3;6;13;9;9;10;13;7;4;9;7;11;107
Extremadura;0;0;0;0;0;0;0;2;3;8;9;17;15;22;20;14;4;12;126
Galícia;0;1;1;1;1;2;3;4;5;11;11;11;12;15;13;22;16;7;136
Comunitat de Madrid;2;0;3;5;0;1;4;5;18;9;9;14;11;5;0;0;0;2;88
Regió de Múrcia;0;0;0;0;0;0;0;1;1;3;2;2;6;5;7;12;8;9;56
Comunitat Foral de Navarra;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;2;0;0;8
País Basc;1;0;1;1;0;0;1;3;2;10;7;8;3;2;2;0;0;1;42
Rioja, La;0;0;0;0;0;0;0;0;1;0;0;1;0;3;3;0;3;1;12
Ceuta i Melilla;0;0;0;0;0;0;0;0;2;1;2;4;4;3;4;0;1;2;23
Estranger;25;42;64;88;145;183;247;281;315;215;199;161;110;81;38;20;12;13;2239

