﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082153
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;99;94;32;10;4;5
De 5 a 9 anys;122;122;109;96;81;0
De 10 a 14 anys;124;124;123;123;120;0
De 15 a 19 anys;157;157;153;154;150;0
De 20 a 24 anys;217;214;207;207;205;3
De 25 a 29 anys;226;219;215;214;209;7
De 30 a 34 anys;248;243;235;236;219;5
De 35 a 39 anys;236;232;224;223;201;4
De 40 a 44 anys;219;215;210;207;167;4
De 45 a 49 anys;204;203;195;193;138;1
De 50 a 54 anys;156;156;149;145;101;0
De 55 a 59 anys;124;122;112;105;70;2
De 60 a 64 anys;116;114;102;100;55;2
De 65 a 69 anys;196;193;161;147;86;3
De 70 a 74 anys;201;198;168;156;73;3
De 75 a 79 anys;138;134;117;115;72;4
De 80 a 84 anys;77;74;61;61;32;3
De 85 anys i més;68;67;58;55;26;1
Total;2928;2881;2631;2547;2009;47

