﻿Población. Por sexo
Prullans
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251790&lang=es
;Hombres;Mujeres;Total
2023;128;140;268
2022;125;138;263
2021;115;131;246
2011;115;121;236
2001;107;105;212
1996;107;101;208
1991;100;92;192
1986;96;99;195
1981;89;95;184
1975;110;95;205

