﻿Nombre d'explotacions i superfície censada
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431331&lang=en
;1999;1989;1982
      Total explot.;925;1203;1087
      Sense terres explot.;4;3;0
     Amb terres;;;
 total;;;
 explot.;921;1200;1087
 ha;7396;17237;13627
 amb ramaderia;;;
 explot.;60;98;205
 ha;1868;1507;1877
 sense ramaderia;;;
 explot.;861;1102;882
 ha;5528;15731;11750
 amb SAU;;;
 explot.;884;1091;1074
 ha;5876;5389;5878
 amb altres terres;;;
 explot.;199;332;107
 ha;1520;11848;7749

