﻿Població a 1 de gener. Per nacionalitat i sexe
Granera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080958
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;51;28;79;0;1;1;51;29;80
2021;55;27;82;0;3;3;55;30;85
2020;52;24;76;0;1;1;52;25;77
2019;53;16;69;0;0;0;53;16;69
2018;56;24;80;0;0;0;56;24;80
2017;55;22;77;0;1;1;55;23;78
2016;53;25;78;0;1;1;53;26;79
2015;53;26;79;0;1;1;53;27;80
2014;52;27;79;0;1;1;52;28;80
2013;50;25;75;0;1;1;50;26;76
2012;53;29;82;0;1;1;53;30;83
2011;51;28;79;0;1;1;51;29;80
2010;50;27;77;0;2;2;50;29;79
2009;48;27;75;0;2;2;48;29;77
2008;49;21;70;0;2;2;49;23;72
2007;50;24;74;0;2;2;50;26;76
2006;52;21;73;0;2;2;52;23;75
2005;54;23;77;0;2;2;54;25;79
2004;54;22;76;0;2;2;54;24;78
2003;48;27;75;0;2;2;48;29;77
2002;45;19;64;0;2;2;45;21;66
2001;40;19;59;0;2;2;40;21;61
2000;40;18;58;0;1;1;40;19;59

