﻿Conreus herbacis: conreus farratgers
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250194&lang=es
;1999;1989;1982
     Total;;;
 explot.;127;85;145
 ha;1677;518;841
      Secà;;;
 explot.;3;2;2
 ha;33;4;16
       Regadiu;;;
 explot.;127;84;145
 ha;1643;514;825
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;21;31;54
 ha;307;155;293
 secà;;;
 explot.;2;2;2
 ha;32;4;16
 regadiu;;;
 explot.;21;29;53
 ha;275;151;277
         Alfals;;;
 total;;;
 explot.;116;66;120
 ha;1296;347;548
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;116;66;120
 ha;1296;347;548
           Farratges verds plurianuals;;;
 total;;;
 explot.;12;4;0
 ha;73;16;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;12;4;0
 ha;72;16;0

