﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:252173&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;16;1;7;29;118;24;72;12;10;28;317
Catalunya;10;1;7;21;90;12;56;9;10;21;237
Barcelona;1;0;1;1;15;2;12;0;4;2;38
Girona;0;0;0;0;1;0;0;0;0;0;1
Lleida;7;1;6;20;74;10;44;8;6;17;193
Tarragona;2;0;0;0;0;0;0;1;0;2;5
Resta de l'Estat;6;0;0;8;28;11;16;3;0;7;79
Andalusia;4;0;0;4;17;6;11;2;0;1;45
Aragó;1;0;0;0;1;0;1;1;0;2;6
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;2;0;0;0;0;0;3
Catella i Lleó;0;0;0;1;0;0;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;1;0;0;0;0;1;2
Extremadura;1;0;0;1;3;5;2;0;0;0;12
Galícia;0;0;0;0;1;0;0;0;0;0;1
Madrid;0;0;0;0;0;0;0;0;0;2;2
Múrcia;0;0;0;0;2;0;2;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;1;1;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;1;0;0;0;0;1

