﻿Población a 1 de enero. Por sexo y edad año a año
Granada, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080945&lang=es
;Hombres;Mujeres;Total
0 años;8;10;18
1 año;6;5;11
2 años;10;15;25
3 años;10;10;20
4 años;11;11;22
5 años;12;9;21
6 años;17;12;29
7 años;14;13;27
8 años;11;14;25
9 años;15;8;23
10 años;18;14;32
11 años;13;14;27
12 años;11;15;26
13 años;14;9;23
14 años;12;12;24
15 años;15;14;29
16 años;10;17;27
17 años;20;13;33
18 años;14;10;24
19 años;8;9;17
20 años;9;20;29
21 años;14;7;21
22 años;13;6;19
23 años;14;9;23
24 años;11;13;24
25 años;12;12;24
26 años;10;12;22
27 años;11;14;25
28 años;8;13;21
29 años;13;11;24
30 años;12;5;17
31 años;13;18;31
32 años;16;10;26
33 años;12;8;20
34 años;14;18;32
35 años;11;12;23
36 años;10;10;20
37 años;14;10;24
38 años;15;13;28
39 años;18;19;37
40 años;21;18;39
41 años;9;23;32
42 años;17;23;40
43 años;14;24;38
44 años;24;16;40
45 años;26;17;43
46 años;21;20;41
47 años;18;24;42
48 años;20;18;38
49 años;25;23;48
50 años;21;23;44
51 años;14;13;27
52 años;16;11;27
53 años;25;23;48
54 años;15;18;33
55 años;10;13;23
56 años;17;13;30
57 años;21;15;36
58 años;18;20;38
59 años;10;17;27
60 años;10;18;28
61 años;20;12;32
62 años;17;9;26
63 años;11;15;26
64 años;14;10;24
65 años;13;12;25
66 años;13;9;22
67 años;9;14;23
68 años;21;10;31
69 años;9;8;17
70 años;8;14;22
71 años;6;6;12
72 años;9;7;16
73 años;11;8;19
74 años;4;9;13
75 años;7;9;16
76 años;3;9;12
77 años;7;1;8
78 años;12;14;26
79 años;5;8;13
80 años;2;5;7
81 años;3;4;7
82 años;6;3;9
83 años;3;5;8
84 años;3;1;4
85 años;1;5;6
86 años;0;6;6
87 años;4;3;7
88 años;2;4;6
89 años;3;2;5
90 años;2;7;9
91 años;3;2;5
92 años;0;0;0
93 años;0;2;2
94 años;0;2;2
95 años;2;0;2
96 años;0;3;3
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;1;1
Total;1104;1103;2207

