﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Osona. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:24&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;205;18;1;0;224
B Indústries extractives;2;3;0;0;5
C Indústries manufactureres;532;217;59;16;824
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;12;0;0;0;12
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";14;4;3;0;21
F Construcció;476;58;4;0;538
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";999;139;7;2;1147
H Transport i emmagatzematge;153;37;3;0;193
I Hostaleria;419;47;3;0;469
J Informació i comunicacions;77;15;3;1;96
K Activitats financeres i d'assegurances;68;5;0;0;73
L Activitats immobiliàries;136;3;0;0;139
M Activitats professionals, científiques i tècniques;282;46;2;1;331
N Activitats administratives i serveis auxiliars;146;41;6;4;197
O Administració pública, Defensa i Seguretat Social obligatòria;157;37;9;0;203
P Educació;108;54;13;2;177
Q Activitats sanitàries i de serveis socials;106;23;15;2;146
R Activitats artístiques, recreatives i d'entreteniment;102;22;2;0;126
S Altres serveis;221;20;1;0;242
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";14;0;0;0;14
U Organismes extraterritorials;0;0;0;0;0
Total;4229;789;131;28;5177

