﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:05
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;220;555;575;450;1800
04/2024;215;550;560;445;1770
03/2024;280;640;605;465;1995
02/2024;270;635;585;465;1950
01/2024;265;630;580;455;1925
12/2023;265;620;590;460;1935
11/2023;215;560;560;445;1775
10/2023;195;555;555;430;1740
09/2023;225;580;585;445;1835
08/2023;275;575;585;445;1880
07/2023;340;585;595;445;1965
06/2023;275;565;595;440;1875
05/2023;220;545;570;440;1775
04/2023;225;555;580;445;1805
03/2023;270;600;605;460;1935
02/2023;280;600;595;450;1930
01/2023;270;605;590;445;1905
12/2022;275;620;595;440;1930
11/2022;230;570;570;435;1810
10/2022;220;560;560;425;1765
09/2022;215;570;585;435;1810
08/2022;300;590;595;440;1925
07/2022;345;620;595;440;2000
06/2022;280;605;580;435;1900
05/2022;220;590;570;430;1810
04/2022;220;580;555;425;1785
03/2022;270;625;580;430;1905
02/2022;255;640;580;420;1895
01/2022;240;625;580;420;1865
12/2021;261;626;586;415;1888
11/2021;212;600;561;407;1780
10/2021;203;584;546;405;1738
09/2021;206;577;558;407;1748
08/2021;239;606;556;414;1815
07/2021;301;631;566;414;1912
06/2021;239;613;561;406;1819
05/2021;202;583;541;392;1718
04/2021;195;570;527;391;1683
03/2021;225;614;550;400;1789
02/2021;200;602;536;396;1734
01/2021;196;601;540;392;1729
12/2020;210;630;538;393;1771
11/2020;176;573;509;383;1641
10/2020;181;572;514;381;1648
09/2020;184;589;524;383;1680
08/2020;222;589;528;389;1728
07/2020;244;588;523;385;1740
06/2020;185;548;506;370;1609
05/2020;173;544;492;370;1579
03/2020;197;570;486;377;1630
12/2019;233;655;543;383;1814
09/2019;174;606;514;363;1657
06/2019;224;619;522;367;1732
03/2019;231;652;531;370;1784
12/2018;237;661;506;370;1774
09/2018;202;614;504;365;1685
06/2018;234;651;515;364;1764
03/2018;241;685;509;362;1797
12/2017;232;650;497;364;1743
09/2017;206;635;481;364;1686
06/2017;230;641;488;354;1713
03/2017;207;673;491;350;1721
12/2016;213;652;478;350;1693
09/2016;188;618;475;340;1621
06/2016;212;633;488;331;1664
03/2016;202;651;499;337;1689
12/2015;207;671;481;335;1694
09/2015;188;646;469;329;1632
06/2015;192;654;458;311;1615
03/2015;209;703;485;313;1710
12/2014;198;686;478;316;1678
09/2014;197;623;457;306;1583
06/2014;212;650;457;297;1616
03/2014;196;676;457;303;1632
12/2013;194;685;455;293;1627
09/2013;184;646;454;288;1572
06/2013;177;669;446;275;1567
03/2013;172;702;469;283;1626
12/2012;182;703;474;284;1643
09/2012;200;699;473;282;1654
06/2012;210;703;477;280;1670
03/2012;221;737;481;287;1726

