﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Tortellà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:172001&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;5;0;0;0;0;0;0;0;0;5
De 15 a 19 anys;17;0;0;0;0;0;0;0;0;17
De 20 a 24 anys;18;1;0;0;0;0;0;0;0;19
De 25 a 29 anys;10;5;2;2;0;0;0;0;0;19
De 30 a 34 anys;4;7;6;1;0;0;0;0;0;18
De 35 a 39 anys;3;2;6;2;0;0;0;0;0;13
De 40 a 44 anys;1;6;8;1;0;0;0;0;0;16
De 45 a 49 anys;1;4;4;4;2;1;0;0;0;16
De 50 a 54 anys;3;3;11;2;1;2;0;0;0;22
De 55 a 59 anys;5;6;5;3;0;1;1;0;0;21
De 60 a 64 anys;7;10;7;3;0;0;0;0;0;27
De 65 a 69 anys;9;10;17;1;1;0;1;0;0;39
De 70 a 74 anys;7;3;11;4;0;1;0;0;0;26
De 75 anys i més;15;21;8;8;1;3;0;0;0;56
Total;105;78;85;31;5;8;2;0;0;314

