﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vallcebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082938&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;3;5;6;8;11;5;9;14;8;8;36;121
dones;1;8;6;9;9;5;10;10;10;13;6;34;121
total;9;11;11;15;17;16;15;19;24;21;14;70;242
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;7;8
dones;0;0;0;0;0;0;0;0;0;1;2;7;10
total;0;0;0;0;0;0;0;0;0;1;3;14;18
Primer grau;;;;;;;;;;;;;
homes;8;1;1;0;0;1;0;3;10;6;6;24;60
dones;1;1;0;0;0;0;2;6;8;9;3;23;53
total;9;2;1;0;0;1;2;9;18;15;9;47;113
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;2;1;3;4;4;3;4;2;1;3;29
dones;0;5;1;1;6;3;5;4;2;3;1;2;33
total;0;7;3;2;9;7;9;7;6;5;2;5;62
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;0;0;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;0;1;2;0;0;0;0;0;0;4
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;4;1;0;0;0;0;0;0;5
dones;0;0;0;3;0;0;1;0;0;0;0;0;4
total;0;0;0;3;4;1;1;0;0;0;0;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;2;0;0;0;2;7
dones;0;2;3;0;0;0;2;0;0;0;0;0;7
total;0;2;4;1;0;0;3;2;0;0;0;2;14
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;1;0;0;0;0;5
dones;0;0;2;1;1;1;0;0;0;0;0;0;5
total;0;0;2;3;2;2;0;1;0;0;0;0;10
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;0;2;0;0;0;0;0;0;4
dones;0;0;0;4;1;1;0;0;0;0;0;0;6
total;0;0;0;6;1;3;0;0;0;0;0;0;10

