﻿Aprofitament de la SAU
Lladurs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251240&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;48;58
  ha;1612;2383
 secà;;
 explot.;47;57
 ha;1589;2352
 regadiu;;
 explot.;28;6
 ha;22;31
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;48;58
 ha;1611;2357
 secà;;
 explot.;47;57
 ha;1589;2336
 regadiu;;
 explot.;28;5
 ha;22;21
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;6
 secà;;
 explot.;0;1
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;1;10
 secà;;
 explot.;1;1
 ha;1;10
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;10
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;10
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;3
 ha;103;112
 secà;;
 explot.;4;2
 ha;103;110
 regadiu;;
 explot.;0;1
 ha;0;2
   altres;;
 explot.;10;5
 ha;207;64

