﻿Conreus herbacis: flors i plantes ornamentals
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080425&lang=es
;1999;1989
     Total;;
 explot.;0;3
 àrees;0;2400
      Secà;;
 explot.;0;2
 àrees;0;1550
       Regadiu;;
 explot.;0;2
 àrees;0;850
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;2
 àrees;0;2300
 secà;;
 explot.;0;2
 àrees;0;1550
 regadiu;;
 explot.;0;1
 àrees;0;750
         En hivernacle;;
 explot.;0;1
 àrees;0;100

