﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Quirze de Besora
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082378&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2001;57;665;5783;11667;101
2021;1987;2001;55;494;4295;8982;78
2020;1987;2001;56;606;5273;10821;94
2019;1987;2001;55;606;5273;11018;96
2018;1987;2001;56;606;5273;10821;94
2017;1987;2001;51;604;5251;11843;103
2016;1987;2001;52;610;5309;11735;102
2015;1987;2001;50;210;1826;4200;37
2014;1987;2001;49;207;1802;4224;37
2013;1987;2001;48;210;1829;4375;38
2012;1987;2001;48;206;1789;4292;37
2011;1987;2001;51;219;1709;4294;34
2010;1987;2001;50;218;1747;4360;35
2009;1987;2001;50;216;1643;4320;33
2008;1987;2001;50;212;1611;4240;32
2007;1987;2001;49;201;1507;4102;31
2006;1987;1994;49;185;1389;3776;28

