﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:18
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;4200;162;147;6;9;4527
2 plantes;852;228;198;6;3;1287
3 plantes;168;39;591;0;0;801
4 plantes;3;3;372;0;0;381
5 plantes;0;0;132;0;0;132
6 plantes;0;0;63;0;0;63
7 plantes;0;0;111;0;0;111
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;15;0;0;12
No hi consta;63;12;12;159;24;264
Total;5289;444;1644;171;33;7581

