﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Fortià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170741&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;0;3
De 1900 a 1920;33;12;42
De 1921 a 1940;3;6;9
De 1941 a 1950;9;6;15
De 1951 a 1960;12;6;15
De 1961 a 1970;21;6;27
De 1971 a 1980;51;24;75
De 1981 a 1990;21;6;30
De 1991 a 2000;27;6;36
De 2001 a 2010;51;15;66
De 2011 a 2020;33;6;39
No consta;15;9;24
Total;282;102;384

