﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431567
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;924;54;45;0;3;1029
2 plantes;282;102;120;3;6;507
3 plantes;42;24;255;0;0;321
4 plantes;0;3;354;0;0;354
5 plantes;0;0;57;0;0;60
6 plantes;0;0;81;0;0;84
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;63;12;75
Total;1251;183;912;66;21;2430

