﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Sarrià de Ter. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:171864
;Homes;Dones;Total
Catalunya;1918;1986;3904
Barcelona;120;146;266
Girona;1774;1822;3596
Lleida;11;8;19
Tarragona;13;10;23
Resta d'Espanya;401;375;776
Andalusia;260;243;503
Aragó;4;7;11
Principat d'Astúries;2;2;4
Illes Balears;2;2;4
Canàries;3;0;3
Cantàbria;0;1;1
Castella - la Manxa;19;14;33
Castella i Lleó;31;26;57
Comunitat Valenciana;10;15;25
Extremadura;32;39;71
Galícia;13;7;20
Comunitat de Madrid;6;5;11
Regió de Múrcia;12;9;21
Comunitat Foral de Navarra;0;0;0
País Basc;5;3;8
Rioja, La;1;0;1
Ceuta i Melilla;1;2;3
Estranger;288;326;614
Total;2607;2687;5294

