﻿Parc de vehicles. Índex de motorització
Conca de Barberà
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:16
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;511,96;67,67;170,84;800,41
2011;509,72;66,84;170,69;799,72
2010;506,27;64,51;168,96;792,55
2009;500,88;61,90;165,52;779,83
2008;504,75;60,96;166,01;783,38
2007;505,50;58,56;165,49;778,60
2006;494,41;55,52;162,64;756,08
2005;493,04;51,25;156,60;740,54
2004;484,61;48,50;152,84;722,50
2003;467,66;45,41;147,78;694,09
2002;461,67;46,18;145,02;683,35
2001;458,01;47,32;143,24;677,34
2000;449,69;46,96;138,91;660,54
1999;435,75;45,35;133,86;637,25
1998;415,43;43,98;126,68;605,16
1997;396,45;42,71;117,75;573,80
1996;383,98;42,49;113,10;554,83
1995;373,06;41,42;108,54;537,75
1994;364,50;40,86;103,82;523,27
1993;362,19;40,32;101,67;517,24
1992;358,75;40,54;98,88;510,68
1991;348,59;39,16;92,55;492,25

