﻿Migracions. Totals segons diferents fonts
Montmell, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430901
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;231;228
 emigracions;98;98
 saldo migratori;133;130
 amb la resta d'Espanya;;
 immigracions;6;7
 emigracions;17;17
 saldo migratori;-11;-10
       Migracions externes;;
 immigracions;17;24
 emigracions;7;12
 saldo migratori;10;12
          saldo migratori total;132;132

