﻿Població. Per lloc de naixement (CA i estranger) i sexe
Ripoll. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171479
;Homes;Dones;Total
Catalunya;3816;3744;7557
Barcelona;969;969;1941
Girona;2808;2736;5544
Lleida;27;30;57
Tarragona;12;9;21
Resta d'Espanya;588;750;1338
Andalusia;333;381;714
Aragó;18;15;30
Principat d'Astúries;3;9;12
Illes Balears;9;3;15
Canàries;3;3;6
Cantàbria;3;6;9
Castella - la Manxa;27;54;81
Castella i Lleó;42;81;120
Comunitat Valenciana;18;18;39
Extremadura;78;105;183
Galícia;18;27;48
Comunitat de Madrid;21;15;36
Regió de Múrcia;3;12;15
Comunitat Foral de Navarra;3;6;9
País Basc;6;6;15
Rioja, La;0;0;0
Ceuta i Melilla;6;9;12
Estranger;966;957;1923
Total;5367;5451;10818

