﻿Parc de vehicles. Índex de motorització
Masroig, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430825
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;447,79;81,42;254,87;815,93
2011;453,74;81,85;259,79;820,28
2010;462,37;84,23;263,44;831,54
2009;450,53;79,51;254,42;802,12
2008;469,09;74,55;256,36;818,18
2007;481,90;66,67;255,24;822,86
2006;451,67;63,20;237,92;769,52
2005;437,85;55,66;215,21;716,14
2004;448,28;51,72;203,07;708,81
2003;427,75;48,17;188,82;668,59
2002;418,92;71,43;177,61;671,81
2001;396,92;73,22;173,41;647,40
2000;391,39;78,28;170,25;643,84
1999;372,14;78,24;154,58;606,87
1998;372,14;78,24;150,76;603,05
1997;366,41;76,34;148,85;593,51
1996;351,15;62,98;135,50;551,53
1995;333,33;51,14;126,89;513,26
1994;307,12;46,82;117,98;473,78
1993;312,03;48,87;127,82;490,60
1992;299,63;50,56;114,23;468,16
1991;274,62;49,24;98,48;426,14

