﻿Tipus d'impacte de la covid-19. Per grandària de l'establiment
Catalunya. 3r trimestre del 2021
Unitats: % d'establiments afectats.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14590&t=201904&lang=es
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Increment de la facturació;11,9;14,9;22,5;17,0
Disminució de la facturació;67,0;52,9;47,2;55,0
Impacte en l'ocupació (increment o disminució);35,9;48,7;60,7;49,6
Problemes de liquiditat;33,8;29,6;19,8;27,0
Problemes de solvència;25,9;22,4;14,6;20,3
Dificultat de disposar d'aprovisionaments;42,9;39,8;32,3;37,8
Suspensió d'algunes activitats (p.ex. les de més risc de contagi);42,5;43,4;44,7;43,6
Aturada total de l'activitat;6,8;2,7;10,3;7,0
Augment de la complexitat dels processos degut a les mesures de protecció, higiene o prevenció;60,9;64,0;75,3;67,6

