﻿Estimacions de població vinculada
Cassà de la Selva
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:170448&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;10030;9452;19482
2014;9922;8773;18695
2013;9899;8679;18578
2012;9925;9675;19600
2011;9789;11970;21759
2010;9637;10463;20100
2009;9537;9953;19490
2008;9256;9392;18648
2007;8994;10562;19556
2006;8780;8778;17558
2005;8612;8951;17563
2004;8325;7402;15727
2003;8150;7153;15303
2002;8016;6374;14390

