﻿Dedicació a l'explotació de la mà d'obra familiar
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252173&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;245;254
 altres activitats lucratives;;
 principal;115;119
 secundària;9;15
      Dedicació del cònjuge;;
   sols a l'explotació;62;58
 altres activitats lucratives;;
 principal;24;13
 secundària;2;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;54;32
 persones;66;34
 altres activitats lucratives;;
 principal;;
 explot.;63;70
 persones;90;89
 secundària;;
 explot.;0;7
 persones;0;7

