﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:03&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;10938;25602;19818;25839;82194
De 15 a 19 anys;477;3579;1713;0;5772
De 20 a 24 anys;51;591;2217;1770;4632
De 25 a 29 anys;45;933;879;2406;4263
De 30 a 34 anys;57;1209;903;2244;4413
De 35 a 39 anys;96;1605;1311;2763;5772
De 40 a 44 anys;210;1884;2013;4194;8301
De 45 a 49 anys;315;2277;2397;3939;8928
De 50 a 54 anys;387;2103;2475;2910;7878
De 55 a 59 anys;519;2388;2079;1989;6975
De 60 a 64 anys;720;2526;1467;1410;6120
De 65 a 69 anys;1011;2247;1020;954;5229
De 70 a 74 anys;1476;1947;657;618;4698
De 75 a 79 anys;1668;1185;366;366;3585
De 80 a 84 anys;1545;591;162;138;2436
85 anys o més;2361;534;162;135;3192
Estrangera;3165;2772;1959;2007;9900
De 15 a 19 anys;216;297;132;0;645
De 20 a 24 anys;168;186;306;123;780
De 25 a 29 anys;240;306;234;234;1017
De 30 a 34 anys;417;348;234;273;1272
De 35 a 39 anys;513;354;261;300;1425
De 40 a 44 anys;471;405;261;321;1452
De 45 a 49 anys;333;330;222;264;1146
De 50 a 54 anys;252;234;132;177;795
De 55 a 59 anys;216;147;78;123;561
De 60 a 64 anys;135;99;60;69;366
De 65 a 69 anys;81;42;21;66;210
De 70 a 74 anys;57;15;9;36;120
De 75 a 79 anys;27;3;3;15;51
De 80 a 84 anys;30;3;6;3;42
85 anys o més;12;3;0;3;18
Total;14100;28374;21774;27846;92097
De 15 a 19 anys;693;3879;1848;0;6417
De 20 a 24 anys;216;777;2526;1893;5412
De 25 a 29 anys;288;1236;1113;2643;5277
De 30 a 34 anys;471;1557;1134;2520;5685
De 35 a 39 anys;606;1959;1566;3066;7200
De 40 a 44 anys;678;2289;2271;4515;9753
De 45 a 49 anys;648;2607;2616;4203;10074
De 50 a 54 anys;642;2334;2607;3087;8670
De 55 a 59 anys;735;2535;2157;2112;7539
De 60 a 64 anys;858;2625;1527;1476;6486
De 65 a 69 anys;1095;2286;1041;1017;5439
De 70 a 74 anys;1533;1965;663;657;4818
De 75 a 79 anys;1692;1188;369;381;3633
De 80 a 84 anys;1572;594;168;141;2478
85 anys o més;2373;537;162;138;3210

