﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Sadurní d'Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082401&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;7;3;0;0;0;10
De 25 a 29 anys;17;4;0;0;0;21
De 30 a 34 anys;12;2;0;0;0;14
De 35 a 39 anys;8;0;0;0;0;8
De 40 a 44 anys;6;0;1;5;0;12
De 45 a 49 anys;5;0;1;2;0;8
De 50 a 54 anys;1;1;5;1;0;8
De 55 a 59 anys;3;0;5;0;0;8
De 60 a 64 anys;2;0;11;0;0;13
De 65 a 69 anys;4;0;15;0;0;19
De 70 a 74 anys;0;1;52;0;0;53
De 75 a 79 anys;4;0;40;0;0;44
De 80 a 84 anys;3;0;36;0;0;39
De 85 anys i més;4;0;8;0;0;12
Total;76;12;174;8;0;270

