﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:38&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;2960;5565;5040;3965;17535
04/2024;2935;5565;5025;3930;17460
03/2024;2980;5610;5015;3915;17520
02/2024;2920;5540;4950;3900;17310
01/2024;2875;5550;4905;3890;17220
12/2023;2890;5570;4890;3890;17240
11/2023;2925;5610;4885;3875;17295
10/2023;2895;5600;4895;3860;17255
09/2023;2890;5680;4980;3890;17440
08/2023;2875;5545;4860;3805;17085
07/2023;3050;5575;4845;3780;17245
06/2023;2930;5595;4845;3780;17150
05/2023;2835;5660;4890;3825;17210
04/2023;2805;5665;4860;3810;17140
03/2023;2775;5610;4825;3790;16995
02/2023;2785;5605;4835;3770;16995
01/2023;2680;5545;4820;3735;16780
12/2022;2705;5580;4820;3725;16825
11/2022;2730;5620;4845;3780;16975
10/2022;2690;5615;4830;3760;16900
09/2022;2655;5635;4830;3765;16885
08/2022;2780;5570;4750;3735;16835
07/2022;2965;5650;4705;3715;17035
06/2022;2825;5615;4695;3675;16810
05/2022;2705;5675;4755;3695;16830
04/2022;2705;5685;4710;3675;16775
03/2022;2680;5680;4665;3665;16690
02/2022;2640;5720;4625;3650;16635
01/2022;2615;5705;4635;3630;16585
12/2021;2623;5722;4639;3607;16591
11/2021;2682;5835;4632;3617;16766
10/2021;2613;5814;4628;3615;16670
09/2021;2571;5809;4642;3627;16649
08/2021;2701;5747;4580;3584;16612
07/2021;2863;5795;4582;3555;16795
06/2021;2658;5785;4585;3517;16545
05/2021;2511;5787;4574;3531;16403
04/2021;2440;5721;4526;3493;16180
03/2021;2439;5710;4527;3474;16150
02/2021;2428;5711;4545;3465;16149
01/2021;2396;5740;4517;3443;16096
12/2020;2385;5778;4505;3422;16090
11/2020;2425;5813;4503;3424;16165
10/2020;2430;5851;4530;3400;16211
09/2020;2379;5833;4551;3403;16166
08/2020;2466;5797;4502;3354;16119
07/2020;2468;5759;4442;3316;15985
06/2020;2318;5742;4435;3299;15794
05/2020;2269;5783;4430;3334;15816
03/2020;2307;5768;4435;3284;15794
12/2019;2494;5955;4443;3291;16183
09/2019;2510;6047;4519;3286;16362
06/2019;2615;5984;4463;3212;16274
03/2019;2398;5996;4411;3162;15967
12/2018;2366;5931;4364;3099;15760
09/2018;2377;6070;4400;3101;15948
06/2018;2486;6036;4300;3002;15824
03/2018;2339;5955;4274;2944;15512
12/2017;2279;5900;4250;2858;15287
09/2017;2324;5966;4293;2882;15465
06/2017;2372;5949;4200;2778;15299
03/2017;2172;5886;4104;2714;14876
12/2016;2169;5868;4021;2724;14782
09/2016;2160;6032;4102;2744;15038
06/2016;2182;5841;3991;2650;14664
03/2016;1985;5755;3966;2572;14278
12/2015;1967;5727;3935;2547;14176
09/2015;1963;5873;3994;2554;14384
06/2015;2053;5796;3930;2492;14271
03/2015;1925;5718;3853;2463;13959
12/2014;1934;5689;3810;2459;13892
09/2014;1960;5839;3839;2469;14107
06/2014;2053;5863;3777;2438;14131
03/2014;1860;5746;3743;2395;13744
12/2013;1861;5683;3741;2367;13652
09/2013;1976;5982;3827;2425;14210
06/2013;1910;5845;3732;2341;13828
03/2013;1850;5858;3720;2358;13786
12/2012;1939;5963;3762;2358;14022
09/2012;2078;6202;3870;2457;14607
06/2012;2132;6113;3800;2430;14475
03/2012;2053;6165;3759;2384;14361

