﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Cerdanya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:15
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;24;11;14;..;..;58
2021;24;11;13;..;..;54
2020;26;10;13;..;..;55
2019;24;12;13;..;..;55
2018;23;13;13;..;..;55
2017;17;13;14;..;..;52
2016;19;12;15;..;..;54
2014;22;13;13;..;..;52
2013;19;13;13;..;..;49
2012;19;11;15;..;..;50
2011;20;10;15;..;..;50

