﻿Aprofitament de la SAU
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081173&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;50;94
  ha;573;764
 secà;;
 explot.;46;91
 ha;523;695
 regadiu;;
 explot.;21;24
 ha;50;70
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;50;94
 ha;573;764
 secà;;
 explot.;46;91
 ha;523;695
 regadiu;;
 explot.;21;24
 ha;50;70
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;4
 ha;137;59
 secà;;
 explot.;6;4
 ha;137;59
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;2
 ha;225;200

