﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081810&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;11;4;15
Empresaris agraris sense assalariats;18;5;23
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;4;1;5
Resta de treballadors d'explt.agràries;21;3;24
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;78;42;120
Empresaris no agraris amb assalariats;191;55;246
Empresaris no agraris sense assalariats;223;107;330
Membres de cooperatives no agràries;3;0;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;108;36;144
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;308;250;558
Professionals en ocupacions exclusives de l'Administració pública;3;2;5
Resta del personal admin. i comercial;245;540;785
Resta del personal dels serveis;111;224;335
Contramestres capataços d'establiments no agraris;65;4;69
Operaris qualificats i especialitzats d'establiments no agraris;731;284;1015
Operaris sense espec. d'establiments no agraris;74;23;97
Professionals de les forces armades;0;2;2
No classificables per condició socioeconòmica;7;2;9
Total;2201;1584;3785

