﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Santa Coloma de Farners
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171805&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2902;2477;1,17
2021;2839;2426;1,17
2020;2834;2419;1,17
2019;2822;2408;1,17
2018;2789;2379;1,17
2017;2739;2344;1,17
2016;2703;2312;1,17
2014;2632;2245;1,17
2013;2616;2230;1,17
2012;2549;2181;1,17
2011;2499;2132;1,17

